"subject","predicate","object"
"http://es.dbpedia.org/resource/Peristeronari","http://www.w3.org/2000/01/rdf-schema#label","Peristeronari"
"http://es.dbpedia.org/resource/Peristeronari","http://www.w3.org/2000/01/rdf-schema#comment","Peristeronari es un localidad chipriota actualmente dentro del sector controlado por la República Turca del Norte de Chipre. Está situada en el distrito oeste de Nicosia, a dos kilómetros y medio al noreste de Lefka / Lefke y a tres kilómetros al noroeste de  / Çamlıköy. Coordenadas: 35° 7'54.77""N - 32°51'49.27""E"
"http://es.dbpedia.org/resource/Peristeronari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qhzq"
"http://es.dbpedia.org/resource/Peristeronari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Peristeronari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Peristeronari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Peristeronari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Peristeronari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peristeronari"
"http://es.dbpedia.org/resource/Peristeronari","http://dbpedia.org/ontology/wikiPageID",557189
"http://es.dbpedia.org/resource/Peristeronari","http://dbpedia.org/ontology/wikiPageRevisionID",117890338
"http://es.dbpedia.org/resource/Peristeronari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net"
"http://es.dbpedia.org/resource/Peristeronari","http://dbpedia.org/ontology/wikiPageLength",3047
"http://es.dbpedia.org/resource/Peristeronari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peristeronari?oldid=117890338&ns=0"
"http://es.dbpedia.org/resource/Peristeronari","http://dbpedia.org/ontology/abstract","Peristeronari es un localidad chipriota actualmente dentro del sector controlado por la República Turca del Norte de Chipre. Está situada en el distrito oeste de Nicosia, a dos kilómetros y medio al noreste de Lefka / Lefke y a tres kilómetros al noroeste de  / Çamlıköy. Peristeronari significa ""pueblo de palomas"" en griego. En 1959, los turcochipriotas cambiaron el nombre a Narlıköy, que significa ""pueblo con granadas."" En 1975, sin embargo, optaron por cambiar el nombre de la localidad, esta vez la elección del nombre Cengizköy. Eligieron este nombre para honrar Cengiz Topel, un piloto turco que fue linchado por algunos grecochipriota de la Guardia Nacional cuando su avión se estrelló durante un ataque aéreo contra la Guardia Nacional grecochipriota y algunos pueblos durante el Enfrentamiento de Kokkina de agosto de 1964. Coordenadas: 35° 7'54.77""N - 32°51'49.27""E"
"http://dbpedia.org/resource/Peristeronari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peristeronari"
"http://es.wikipedia.org/wiki/Peristeronari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peristeronari"
