"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Ardacher"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Ardacher Pāpakan (en persa: قصر اردشير پاپکان , Qasr-eh Ardashir-eh Pāpakān, también conocido como Atash-kadeh آتشکده), fue una antigua fortaleza hoy en ruinas ubicada en las laderas de la montaña en la que se encuentra . Construido en el año 224 d. C. por el rey Ardacher I del Imperio sasánida, se encuentra a dos kilómetros al norte de la antigua ciudad de Gor,, es decir, la antigua ciudad de Artakhsher Khwarah / Khor Adashir / Gor Adesheer (Gloria del [rey] Ardasher) en Pars, en la antigua Persia (actual Irán). La antigua ciudad donde se encuentra el palacio pasó a llamarse Peroz (literalmente, 'victorioso') después de que Ardacher estableciera el Imperio sasánida derrocando a Ardavan IV, el último rey de Partia. Después de la conquista árabe, Peroz fue llamado Firuz, y el "
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_III"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Fars"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Irán"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Irán"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Irán"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_sasánida"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Irán"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Ardacher"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/catalogación",")"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/construcción",224
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/estado","Ruina"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/estilo","Arquitectura sasánida"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ardacher_I"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Firuzabad"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/mapa","Plan Palais d'Ardeshir.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/nombre","Palacio de Ardacher Pāpakan"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/pieMapa","Planta en un panel informativo del palacio de Ardachir"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Fars"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://es.dbpedia.org/property/uso","Residencia real"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://dbpedia.org/ontology/wikiPageID",9371770
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://dbpedia.org/ontology/wikiPageRevisionID",130298302
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoroastrian.org.uk/vohuman/SlideShow/Firuzabad/Firuzabad00.htm"
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://dbpedia.org/ontology/wikiPageLength",8766
"http://es.dbpedia.org/resource/Palacio_de_Ardacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Ardacher?oldid=130298302&ns=0"
