"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jugadores_Anónimos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jugadores_Anónimos"
"http://dbpedia.org/resource/Gamblers_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugadores_Anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/2000/01/rdf-schema#label","Jugadores Anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/2000/01/rdf-schema#comment","Jugadores Anónimos (GA) es un programa de doce pasos para personas que tienen una adicción al juego de azar. El único requisito para pertenecer a la asociación es el deseo de dejar de jugar. Este es un comportamiento compulsivo o adictivo relacionado con inseguridad financiera, familias destrozadas, problemas legales, dificultades laborales, problemas psicológicos y un alto índice de suicidios e intentos de suicidio."
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gamblers_Anonymous"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r6cx"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://xmlns.com/foaf/0.1/name","Jugadores Anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://xmlns.com/foaf/0.1/nick","GA"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://xmlns.com/foaf/0.1/homepage","http://www.gamblersanonymous.org"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamiento_de_adicciones"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_personales"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jugadores_Anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/acrónimo","GA"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Ho"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Antze"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Frisch"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Jacobs"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Preston"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Rossol"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Watson"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Skinner"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Kuley"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Johnson"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Adesso"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Nora"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Petry"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Lester"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Ursúa"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Uribelarrea"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Thomason"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Holt"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Ciarrocchi"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Crisp"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Ferentzy"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Lesieur"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Rothschild, Jerome"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Armentano"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Browne"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Borrell"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Cunningham"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Reinert"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Getty"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Stewart"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Grupo_Gam-Anon"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/autor","Jugadores Anónimos"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/autor","Petry, Nancy M."
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/autor","Petry, Nancy M., Litt, M. D., Kadden, R., & Ledgerwood, D. M."
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año","August 2007"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año","September 1985"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año","May 1995"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año","March 2002"
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Jugadores_Anónimos","http://es.dbpedia.org/property/año",1989
