"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Padre_Hurtado"
"http://es.wikipedia.org/wiki/Estación_Padre_Hurtado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Padre_Hurtado"
"http://es.dbpedia.org/resource/Estación_Malloco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Padre_Hurtado"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Estación Padre Hurtado"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Padre Hurtado será la séptima​ estación del futuro tren de cercanías Metrotren Melipilla, que conectará la ciudad de Santiago con Melipilla en la Región Metropolitana de Santiago, Chile."
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://xmlns.com/foaf/0.1/name","Padre Hurtado"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Alberto_Hurtado"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_Hurtado_(comuna)"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Expreso_Melipilla"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Padre_Hurtado"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ciudad_Satélite"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Estación_Padre_Hurtado","http://es.dbpedia.org/property/colorTexto","white"
