"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Paicaví","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)"
"http://es.dbpedia.org/resource/Avenida_Paicaví","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Los Carrera (Concepción)"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Los Carrera es considerada una de las ""columnas vertebrales"" viales de la ciudad de Concepción, Chile. Lleva su nombre en honor a los hermanos Carrera (Javiera, José Miguel, Juan José y Luis), personajes históricos del país. Es la alternativa urbana para atravesar a Concepción de norte a sur a la avenida Jorge Alessandri, además de ser su principal avenida de acceso al centro de la ciudad para las comunas en dichas direcciones."
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Los_Carrera_(Concepción)"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://dbpedia.org/ontology/wikiPageID",550052
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://dbpedia.org/ontology/wikiPageRevisionID",118765951
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Los_Carrera_(Concepción)?oldid=118765951&ns=0"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)","http://dbpedia.org/ontology/abstract","La Avenida Los Carrera es considerada una de las ""columnas vertebrales"" viales de la ciudad de Concepción, Chile. Lleva su nombre en honor a los hermanos Carrera (Javiera, José Miguel, Juan José y Luis), personajes históricos del país. Es la alternativa urbana para atravesar a Concepción de norte a sur a la avenida Jorge Alessandri, además de ser su principal avenida de acceso al centro de la ciudad para las comunas en dichas direcciones."
"http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepcion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)"
"http://es.wikipedia.org/wiki/Avenida_Los_Carrera_(Concepción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)"
"http://es.dbpedia.org/resource/Avenida_Los_Carrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Los_Carrera_(Concepción)"
