"subject","predicate","object"
"http://es.dbpedia.org/resource/C._A._Osasuna","http://www.w3.org/2000/01/rdf-schema#label","C. A. Osasuna"
"http://es.dbpedia.org/resource/C._A._Osasuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tc5p"
"http://es.dbpedia.org/resource/C._A._Osasuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C._A._Osasuna"
"http://es.dbpedia.org/resource/C._A._Osasuna","http://dbpedia.org/ontology/wikiPageID",5300919
"http://es.dbpedia.org/resource/C._A._Osasuna","http://dbpedia.org/ontology/wikiPageRevisionID",57865274
"http://es.dbpedia.org/resource/C._A._Osasuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/C._A._Osasuna","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/C._A._Osasuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C._A._Osasuna?oldid=57865274&ns=0"
"http://es.wikipedia.org/wiki/C._A._Osasuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C._A._Osasuna"
"http://es.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/C._A._Osasuna"
"http://es.dbpedia.org/resource/Jonathan_Calleri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/C._A._Osasuna"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2004-05__Ida__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C._A._Osasuna"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2004-05__Vuelta__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/C._A._Osasuna"
