"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_O'Conor_Cunco_y_Fali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Santa_Cruz_(Sonora)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://dbpedia.org/resource/Hugo_Oconór","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Manuel_Benavides_(Chihuahua)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Hugh_O'Conor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Hugo_O'Connor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Hugo_O'Conor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Hugo_Oconor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Alonso_Manuel_Peón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali"
"http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_O'Conor_Cunco_y_Fali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
