"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.wikipedia.org/wiki/José_Serrano_Simeón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://dbpedia.org/resource/José_Serrano_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/La_reina_mora","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/La_reina_mora","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Jose_Serrano_Simeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Jose_Serrano_Simeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Josep_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Josep_Serrano_Simeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Josep_Serrano_Simeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/José_Serrano_(compositor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/José_Serrano_Simeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Alma_de_Dios_(película_de_1923)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/Alma_de_Dios_(película_de_1923)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_amigo_Melquíades","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_motete","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_motete","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_trust_de_los_tenorios","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/El_trust_de_los_tenorios","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Serrano_Simeón"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Serrano_Simeón","http://www.w3.org/2000/01/rdf-schema#label","José Serrano Simeón"
