"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/2000/01/rdf-schema#label","Compañía Salus"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Salus es una empresa de agua mineral, refrescos y cerveza, cuya base industrial se encuentra en el departamento de Lavalleja, en Uruguay. Dicha planta industrial se encuentra a 110 km de la ciudad de Montevideo y a 12 km de la ciudad de Minas. La misma está ubicada entre las sierras, donde tiene la vertiente. Su insignia es un puma bebiendo de una fuente, motivado por la leyenda que cuenta que, de una gruta en dicho lugar, manaba agua de donde bebía uno de aquellos felinos que se encontraban en la sierra, por lo cual se adoptó como símbolo."
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1817"
"http://es.dbpedia.org/resource/Compañía_Salus","http://xmlns.com/foaf/0.1/name","Compañía Salus S.A"
"http://es.dbpedia.org/resource/Compañía_Salus","http://xmlns.com/foaf/0.1/homepage","http://www.salus.com.uy/"
"http://es.dbpedia.org/resource/Compañía_Salus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Lavalleja"
"http://es.dbpedia.org/resource/Compañía_Salus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Compañía_Salus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_embotellada"
"http://es.dbpedia.org/resource/Compañía_Salus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_bebidas"
"http://es.dbpedia.org/resource/Compañía_Salus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Salus"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Grupo_Danone"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/AmBev"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Luis_Andreoni"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/eslogan","Está en tu naturaleza"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/industria","Agua mineral, bebidas y cerveza"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/logo",178
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/nombre","Compañía Salus S.A"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/nombresAnteriores","Fuentes de la Coronilla"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/otrosNombres","Fuentes del Puma"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/primeraAparición",1905
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/productos","Agua Mineral Salus 
Salus Frutte 
Cerveza Patricia"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Departamento_de_Lavalleja"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/sitioWeb","http://www.salus.com.uy/"
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/wikiPageID",1576693
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/wikiPageRevisionID",123896460
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salus.com.uy/"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/formationYear","0007"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/motto","Está en tu naturaleza"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/slogan","Está en tu naturaleza"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Luis_Andreoni"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Departamento_de_Lavalleja"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Agua_mineral"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Grupo_Danone"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Ambev"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cerveza_Patricia"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Compañía_Salus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Salus?oldid=123896460&ns=0"
"http://es.dbpedia.org/resource/Compañía_Salus","http://dbpedia.org/ontology/abstract","La Compañía Salus es una empresa de agua mineral, refrescos y cerveza, cuya base industrial se encuentra en el departamento de Lavalleja, en Uruguay. Dicha planta industrial se encuentra a 110 km de la ciudad de Montevideo y a 12 km de la ciudad de Minas. La misma está ubicada entre las sierras, donde tiene la vertiente. Su insignia es un puma bebiendo de una fuente, motivado por la leyenda que cuenta que, de una gruta en dicho lugar, manaba agua de donde bebía uno de aquellos felinos que se encontraban en la sierra, por lo cual se adoptó como símbolo."
"http://es.dbpedia.org/resource/Compañía_Salus","http://es.dbpedia.org/property/creador...","http://es.dbpedia.org/resource/Luis_Andreoni"
"http://es.dbpedia.org/resource/Grupo_Danone","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.dbpedia.org/resource/Parque_Salus","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.wikipedia.org/wiki/Compañía_Salus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.dbpedia.org/resource/Cerveza_Patricia","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.dbpedia.org/resource/Cerveza_Patricia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.dbpedia.org/resource/Cerveza_Patricia","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Compañía_Salus"
"http://es.dbpedia.org/resource/Agua_Salus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Salus"
"http://dbpedia.org/resource/Agua_Mineral_Salus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_Salus"
