"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharon_Del_Sirius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharon_Del_Sirius"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/2000/01/rdf-schema#label","Sharon Del Sirius"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://www.w3.org/2000/01/rdf-schema#comment","Sharon del Sirius Martínez Díaz (10 de octubre de 1996) es una actriz dedicada al cine,a la televisión y al teatro. Vive en México y participa como ""Viviana"" en la segunda temporada de La piloto, serie producida por W Studios en colaboración con Lemon Films y Televisa para Canal de las estrellas y Univision ahora en Netflix."
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://xmlns.com/foaf/0.1/name","Sharon Del Sirius"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Venezuela"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharon_Del_Sirius"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/conocidoPor","La piloto 2, Crónicas De Univision y La rosa de Guadalupe"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/educación","Ucab, M&M Estudio, Teatro Cicakh, Caracas y Grupo Elite de Actores, Medellín"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/estatura","1,60 m"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/fechaDeNacimiento","--10-10"
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Sharon_Del_Sirius","http://es.dbpedia.org/property/id","Q21803259"
