"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/2000/01/rdf-schema#label","Can Planes"
"http://es.dbpedia.org/resource/Can_Planes","http://www.w3.org/2000/01/rdf-schema#comment","Can Planes, también denominada a lo largo de su historia Can Planes de Dalt​ y Can Freixes,​​ es una antigua masía ubicada en el distrito de Les Corts de Barcelona. Ha sido popularmente conocida como La Masía desde que en 1950 fue adquirida por el Fútbol Club Barcelona como parte de los terrenos para la construcción del Camp Nou. Entre 1978 y 2011 albergó la residencia y academia formativa del fútbol base del club. Desde 2011 el edificio está sin uso, aunque está previsto que se convierta en sede social del club.​"
"http://es.dbpedia.org/resource/Can_Planes","http://xmlns.com/foaf/0.1/name","Can Planes"
"http://es.dbpedia.org/resource/Can_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Can_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masías_de_Cataluña"
"http://es.dbpedia.org/resource/Can_Planes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Planes"
"http://es.dbpedia.org/resource/Can_Planes","http://es.dbpedia.org/property/apellido","Navarro"
"http://es.dbpedia.org/resource/Can_Planes","http://es.dbpedia.org/property/apellido","Tomás"
"http://es.dbpedia.org/resource/Can_Planes","http://es.dbpedia.org/property/año",1993
