"subject","predicate","object"
"http://es.wikipedia.org/wiki/KZ_Kortrijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KZ_Kortrijk"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://www.w3.org/2000/01/rdf-schema#label","KZ Kortrijk"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://www.w3.org/2000/01/rdf-schema#comment","El Kortrijkse Zwemkring (KZK) es un club acuático belga con sede en la ciudad de Cortrique (en holandés: Kortrijk).​"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Bélgica"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KZ_Kortrijk"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://dbpedia.org/ontology/wikiPageID",2470799
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://dbpedia.org/ontology/wikiPageRevisionID",118239360
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KZ_Kortrijk?oldid=118239360&ns=0"
"http://es.dbpedia.org/resource/KZ_Kortrijk","http://dbpedia.org/ontology/abstract","El Kortrijkse Zwemkring (KZK) es un club acuático belga con sede en la ciudad de Cortrique (en holandés: Kortrijk).​"
