"subject","predicate","object"
"http://dbpedia.org/resource/Penza_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Penza"
"http://es.dbpedia.org/resource/Anatoli_Vasíliev","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Óblast_de_Penza"
"http://es.dbpedia.org/resource/Anatoli_Vasíliev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Penza"
"http://es.dbpedia.org/resource/Oblast_de_Penza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Penza"
"http://es.dbpedia.org/resource/Óblast_Penza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Penza"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Penza"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/2000/01/rdf-schema#comment","Penza (en ruso, Пе́нзенская о́бласть, Pénzenskaya óblast) es uno de los cuarenta y siete óblast que, junto con las veintiuna repúblicas, nueve krais, cuatro distritos autónomos y dos ciudades federales, conforman los ochenta y tres sujetos federales de Rusia. Su capital es la homónima Penza. Está ubicado en el distrito Volga limitando al norte con Riazán y Mordovia, al este con Uliánovsk, al sur con Sarátov y al oeste con Tambov. Su población es de 1.368.657 habitantes, según el censo ruso de 2013. Con una superficie de 43 352 km², que en términos de extensión es similar a la de Suiza."
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsc0"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://xmlns.com/foaf/0.1/name","Óblast de Penza"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://xmlns.com/foaf/0.1/name","Ubicación del óblast de Penza en Rusia"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061210203528/http:/www.penza.ru/root/"
"http://es.dbpedia.org/resource/Óblast_de_Penza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_económicas_del_Volga"
