"subject","predicate","object"
"http://es.dbpedia.org/resource/Sube_a_nacer_conmigo_hermano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Illapu_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Música_llanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Ana_Veydó","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Fulgencio_Aquino","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/¡Cimarrón!_Joropo_Music_from_the_Plains_of_Colombia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Música_de_la_Película_%22Isla_de_Sal%22","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Música_de_la_Película_%22Isla_de_Sal%22","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Giovanny_Ayala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Rummy_Olivo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Cholo_Valderrama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Joropo"
"http://es.wikipedia.org/wiki/Joropo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joropo"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/2000/01/rdf-schema#label","Joropo"
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/2000/01/rdf-schema#comment","El joropo es un género musical y danza tradicional de Venezuela​​​​ y Colombia.​​ Su diversidad se manifiesta en distintas tipologías subregionales. Entre ellas cabe mencionar el joropo oriental, el joropo central (con algunas especificidades como el joropo tuyero, el joropo mirandino o el joropo aragüeño), el joropo andino y el golpe larense en Venezuela; además del joropo llanero, propio de los Llanos colombo-venezolanos. En Venezuela existen además importantes variantes que fusionan elementos de los tipos antes mencionados, con desarrollo de particularidades estilísticas, como es el caso del joropo guayanés, joropo guaribero o cordillerano, joropo horconiao y joropo urbano.Para los cultores de las zonas rurales, la palabra designa más a la fiesta o evento bailable, que a la música o la "
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1n5"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Colombia"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Llanos"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Venezuela"
"http://es.dbpedia.org/resource/Joropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Venezuela"
"http://es.dbpedia.org/resource/Joropo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joropo"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/género","Joropo"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/instrumentos","Arpa, cuatro llanero, capachos o maracas, bandola, bandolín"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/origenCultural","Cultura llanera"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/origenMusical","Ritmos Colombianos, cante jondo arábigo-andaluz"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/popularidad","Alta desde los años 1920"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Joropo_Alternativo"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Joropo_Criollo"
"http://es.dbpedia.org/resource/Joropo","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Joropo_romántico"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageID",4793063
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageRevisionID",130430162
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageExternalLink","http://golpedearpadeveroes.blogspot.com/"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjosedeguaribe.es.tl/Folklore.htm"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142557/http:/www.pianollanero.com/Articulos/biblio_joropo_fandango.html"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2317713/Parametros_para_determinar_un_genero%3Cbr"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tradicionesmerida.blogspot.com/2009/05/el-joropo-caracoleado-es-nuestro-joropo.html"
"http://es.dbpedia.org/resource/Joropo","http://dbpedia.org/ontology/wikiPageLength",33801
"http://es.dbpedia.org/resource/Joropo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joropo?oldid=130430162&ns=0"
