"subject","predicate","object"
"http://dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers_et-Lyaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers_et_Lyaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/2000/01/rdf-schema#label","Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/2000/01/rdf-schema#comment","Aillevillers-et-Lyaumont  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Saint-Loup-sur-Semouse."
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt04r"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://xmlns.com/foaf/0.1/name","Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aillevillers-et-Lyaumont"
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://es.dbpedia.org/property/códigoPostal",70320
"http://es.dbpedia.org/resource/Aillevillers-et-Lyaumont","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Michèle_Lepaul"
