"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vista_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Benicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Birds_Landing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Solano"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Solano"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Solano"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://dbpedia.org/ontology/wikiPageID",4124801
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://dbpedia.org/ontology/wikiPageRevisionID",39356980
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Solano?oldid=39356980&ns=14"
"http://es.dbpedia.org/resource/Vallejo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Rockville_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Dixon_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Fairfield_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Hartley_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Cordelia_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Solano,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Suisun_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Collinsville_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Elmira_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Vacaville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Allendale_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://es.dbpedia.org/resource/Green_Valley_(condado_de_Solano,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
