"subject","predicate","object"
"http://dbpedia.org/resource/Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Autopista_A3_(Luxemburgo)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Cantón_de_Esch-sur-Alzette","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Cantón_de_Esch-sur-Alzette","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Diddeleng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Torre_de_radio_de_Dudelange","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Erna_Hennicot-Schoepges","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Erna_Hennicot-Schoepges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Stade_Dudelange","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2006__fútbol_sub-17__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dudelange"
"http://es.wikipedia.org/wiki/Dudelange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dudelange"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dudelange","http://www.w3.org/2000/01/rdf-schema#label","Dudelange"
