"subject","predicate","object"
"http://es.dbpedia.org/resource/Murder_House","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/2000/01/rdf-schema#label","Matt Ross"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Brandon ""Matt"" Ross (n. 3 de enero de 1970) es un director, guionista y actor estadounidense conocido por su papel como Alby Grant en la serie de HBO; Big Love y por haber dirigido Captain Fantastic (2016)."
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l_9m"
"http://es.dbpedia.org/resource/Matt_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Connecticut"
"http://es.dbpedia.org/resource/Matt_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Ross"
"http://es.dbpedia.org/resource/Matt_Ross","http://es.dbpedia.org/property/añosactivo",1984
"http://es.dbpedia.org/resource/Matt_Ross","http://es.dbpedia.org/property/imdb",743671
"http://es.dbpedia.org/resource/Matt_Ross","http://es.dbpedia.org/property/lugarDeNacimiento","Greenwich, Connecticut,"
"http://es.dbpedia.org/resource/Matt_Ross","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew Brandon Ross"
"http://es.dbpedia.org/resource/Matt_Ross","http://es.dbpedia.org/property/ocupación","Actor, Director, Guionista"
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/wikiPageID",5039383
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",120702373
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0743671/"
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/birthName","Matthew Brandon Ross"
"http://es.dbpedia.org/resource/Matt_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Ross?oldid=120702373&ns=0"
"http://es.dbpedia.org/resource/Matt_Ross","http://dbpedia.org/ontology/abstract","Matthew Brandon ""Matt"" Ross (n. 3 de enero de 1970) es un director, guionista y actor estadounidense conocido por su papel como Alby Grant en la serie de HBO; Big Love y por haber dirigido Captain Fantastic (2016)."
"http://es.dbpedia.org/resource/Big_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Big_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Halloween_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Open_House_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Piggy_Piggy","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Captain_Fantastic","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Captain_Fantastic","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Magic_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Magic_City","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/Birth","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Ross"
