"subject","predicate","object"
"http://es.dbpedia.org/resource/United_States_Statutes_in_Large","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_States_Statutes_at_Large"
"http://dbpedia.org/resource/United_States_Statutes_at_Large","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_States_Statutes_at_Large"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://www.w3.org/2000/01/rdf-schema#label","United States Statutes at Large"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://www.w3.org/2000/01/rdf-schema#comment","Los Statutes at Large de los Estados Unidos, habitualmente denominados Statutes at Large o simplemente Stat., constituyen la fuente oficial de leyes y resoluciones concurrentes aprobadas por el Congreso de los Estados Unidos. También se denominan leyes de sesiones (session laws) porque son compiladas al final de cada legislatura a partir de las leyes individuales (slip laws) (Public Laws y Private Laws, abreviadamente Pub.L. y Pvt.L.) que aprueba el Congreso de los Estados Unidos.​"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b7mp"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_States_Statutes_at_Large"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://dbpedia.org/ontology/wikiPageID",5951703
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://dbpedia.org/ontology/wikiPageRevisionID",119052018
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/United_States_Statutes_at_Large?oldid=119052018&ns=0"
"http://es.dbpedia.org/resource/United_States_Statutes_at_Large","http://dbpedia.org/ontology/abstract","Los Statutes at Large de los Estados Unidos, habitualmente denominados Statutes at Large o simplemente Stat., constituyen la fuente oficial de leyes y resoluciones concurrentes aprobadas por el Congreso de los Estados Unidos. También se denominan leyes de sesiones (session laws) porque son compiladas al final de cada legislatura a partir de las leyes individuales (slip laws) (Public Laws y Private Laws, abreviadamente Pub.L. y Pvt.L.) que aprueba el Congreso de los Estados Unidos.​ Son parte de un modelo de tres partes para la publicación de las leyes federales que consiste en proyectos de ley (slip laws), leyes de sesión (session laws) y codificación."
"http://es.wikipedia.org/wiki/United_States_Statutes_at_Large","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_States_Statutes_at_Large"
"http://es.dbpedia.org/resource/Statutes_At_Large","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_States_Statutes_at_Large"
"http://es.dbpedia.org/resource/Statutes_at_Large","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_States_Statutes_at_Large"
