"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/2000/01/rdf-schema#label","Supermercados por país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Supermercados por país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados"
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://dbpedia.org/ontology/wikiPageID",2927991
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116987799
"http://es.dbpedia.org/resource/Categoría:Supermercados_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermercados_por_país?oldid=116987799&ns=14"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
