"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cirujanos por país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cirujanos por país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad_y_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://dbpedia.org/ontology/wikiPageID",6850246
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",129132672
"http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cirujanos_por_país?oldid=129132672&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_por_país"
