"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Chocarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Cabak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Ante_Garmaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Luciano_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Fricher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Alan_Nogare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Benjamín_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Modelos masculinos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos masculinos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7349899
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",105404122
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_masculinos_de_Argentina?oldid=105404122&ns=14"
"http://es.dbpedia.org/resource/Diego_Balut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Ayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Pancheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Guerci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Pettinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_de_las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Nono_Pugliese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Álvarez_(conductor_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Christian_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Casano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Di_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Guirao_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Lucas_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Fernández_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Argentina"
