"subject","predicate","object"
"http://es.dbpedia.org/resource/Placas_y_laminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Placas_y_láminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoria_de_placas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoria_de_placas_y_laminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoria_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoría_de_placas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_laminas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://www.w3.org/2000/01/rdf-schema#label","Teoría de placas y láminas"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería estructural, las placas y las láminas son elementos estructurales que geométricamente se pueden aproximar por una superficie bidimensional y que trabajan predominantemente a flexión. Estructuralmente la diferencia entre placas y láminas está en la curvatura. Las placas son elementos cuya superficie media es plana, mientras que las láminas son superficies curvadas en el espacio tridimensional (como lás cúpulas, las conchas o las paredes de depósitos)."
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dxyd"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_de_materiales"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_placas_y_láminas"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/apellidos","Langhaar, H. L."
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/apellidos","Carbone, Lenzi, Bruski"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/apellidos","Antman"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/apellidos","Washizu, K."
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/capítulo","X. Axisymmetric Equilibria of Cosserat Shells"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/editorial","Pergamon Press"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/enlaceautor",", ...,"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/formato","libro"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/lugarPublicación","Nueva York"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/nombre","Stuart S."
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/serie","Applied Mathematical Sciences"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/título","Energy Methods in Applied Mechanics"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/título","Fisica Experimenral, Tomo 1, UTN, Mecanica, pagina 7-1"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/título","Variational methods in Elasticity and Plasticity"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/título","Nonlinear Problems of Elasticity"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://es.dbpedia.org/property/volumen",107
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageID",642700
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageRevisionID",129979300
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101222958/http:/www.efunda.com/formulae/solid_mechanics/plates/theory.cfm"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageExternalLink","http://madhuvable.org/wp-content/uploads/2015/11/AMOM-Chapter-5-Slides.pdf"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/wikiPageLength",17428
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_placas_y_láminas?oldid=129979300&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas","http://dbpedia.org/ontology/abstract","En ingeniería estructural, las placas y las láminas son elementos estructurales que geométricamente se pueden aproximar por una superficie bidimensional y que trabajan predominantemente a flexión. Estructuralmente la diferencia entre placas y láminas está en la curvatura. Las placas son elementos cuya superficie media es plana, mientras que las láminas son superficies curvadas en el espacio tridimensional (como lás cúpulas, las conchas o las paredes de depósitos). Constructivamente son sólidos deformables en los que existe una superficie media (que es la que se considera que aproxima a la placa o lámina), a la que se añade un cierto espesor constante por encima y por debajo del plano medio. El hecho de que este espesor es pequeño comparado con las dimensiones de la lámina y a su vez pequeño comparado con los radios de curvatura de la superficie, es lo que permite reducir el cálculo de placas y láminas reales a elementos idealizados bidimensionales."
"http://es.wikipedia.org/wiki/Teoría_de_placas_y_láminas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
"http://dbpedia.org/resource/Plate_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_placas_y_láminas"
