"subject","predicate","object"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/2000/01/rdf-schema#label","Biniyam Ghirmay"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/2000/01/rdf-schema#comment","Biniam Ghirmay Hailu (2 de abril de 2000) es un ciclista eritreo, miembro del equipo NIPPO DELKO One Provence."
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://xmlns.com/foaf/0.1/name","Biniyam Ghirmay"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://xmlns.com/foaf/0.1/name","Biniam Ghirmay Hailu"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eritrea"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biniyam_Ghirmay"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/NIPPO_DELKO_One_Provence"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://es.dbpedia.org/property/nombre","Biniyam Ghirmay"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://es.dbpedia.org/property/nombrecompleto","Biniam Ghirmay Hailu"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/wikiPageID",9264248
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/wikiPageRevisionID",123052829
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=149604"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biniyam_Ghirmay?oldid=123052829&ns=0"
"http://es.dbpedia.org/resource/Biniyam_Ghirmay","http://dbpedia.org/ontology/abstract","Biniam Ghirmay Hailu (2 de abril de 2000) es un ciclista eritreo, miembro del equipo NIPPO DELKO One Provence."
"http://es.wikipedia.org/wiki/Biniyam_Ghirmay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biniyam_Ghirmay"
"http://es.dbpedia.org/resource/Biniam_Hailu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biniyam_Ghirmay"
