"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasmanthe_floribunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthe"
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://www.w3.org/2004/02/skos/core#prefLabel","Chasmanthe"
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ixieae"
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://dbpedia.org/ontology/wikiPageID",3561672
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://dbpedia.org/ontology/wikiPageRevisionID",81324840
"http://es.dbpedia.org/resource/Categoría:Chasmanthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chasmanthe?oldid=81324840&ns=14"
"http://es.dbpedia.org/resource/Chasmanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe_aethiopica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthe"
