"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/2000/01/rdf-schema#label","Hyolitha"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/2000/01/rdf-schema#comment","Los hiolitos (Hyolitha) son una clase de pequeños animales lofoforados​ de concha con forma cónica que vivieron en la era Paleozoica. Sus fósiles se encuentran desde el inicio del Cámbrico hasta el final del Pérmico, aunque son poco abundantes a partir del Ordovícico. Durante mucho tiempo fueron considerados moluscos o afines a ellos.​"
"http://es.dbpedia.org/resource/Hyolitha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvck"
"http://es.dbpedia.org/resource/Hyolitha","http://xmlns.com/foaf/0.1/name","Hyolitha"
"http://es.dbpedia.org/resource/Hyolitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiralia"
"http://es.dbpedia.org/resource/Hyolitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Hyolitha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyolitha"
