"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Rugamas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://dbpedia.org/resource/Satellite_Launch_Vehicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Mauricio_Alonso_Rodríguez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Óscar_Cerén","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Norberto_Huezo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.wikipedia.org/wiki/Satellite_Launch_Vehicle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Tomás_Granitto","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Jaime_Alberto_Rodríguez_Jiménez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Narciso_Orellana","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/SLV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Luis_Ramírez_Zapata","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Luis_Guevara_Mora","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Satellite Launch Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Satellite Launch Vehicle o SLV fue una familia de lanzadores orbitales indios propulsados por combustible sólido, desarrollados en los años 1970 por el ISRO y retirados en 1983."
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rljt"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/parciales",1
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/altura","22 m"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Advanced_Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/diámetro","1 m"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Agencia_India_de_Investigación_Espacial"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/fracasos",1
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/función","Pequeño cohete de transporte"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/imagen","Satellite Launch Vehicle, carrier rocket.svg"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/imagenPie","Satellite Launch Vehicle"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/imagenTamaño",80
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/lanzamientos",4
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Satish_Dhawan_Space_Centre"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/masa","17000.0"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/slv.htm|título = SLV"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/éxitos",2
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://dbpedia.org/ontology/wikiPageID",1824122
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://dbpedia.org/ontology/wikiPageRevisionID",129188684
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/slv.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/primerLanzamiento",10
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/últimoLanzamiento",17
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satellite_Launch_Vehicle?oldid=129188684&ns=0"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://dbpedia.org/ontology/abstract","Satellite Launch Vehicle o SLV fue una familia de lanzadores orbitales indios propulsados por combustible sólido, desarrollados en los años 1970 por el ISRO y retirados en 1983."
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Rohini_(satélite)"
