"subject","predicate","object"
"http://es.dbpedia.org/resource/Dean_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice"
"http://es.dbpedia.org/resource/Said_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Belice"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Belice"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://dbpedia.org/ontology/wikiPageID",5366006
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",74765363
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Belice?oldid=74765363&ns=14"
