"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://www.w3.org/2000/01/rdf-schema#label","Hospital Pirovano"
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_8w2"
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Pirovano"
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://dbpedia.org/ontology/wikiPageID",9387376
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://dbpedia.org/ontology/wikiPageRevisionID",125457678
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_General_de_Agudos_Dr._Ignacio_Pirovano"
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Hospital_Pirovano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Pirovano?oldid=125457678&ns=0"
"http://es.wikipedia.org/wiki/Hospital_Pirovano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Pirovano"
"http://dbpedia.org/resource/Hospital_Pirovano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_Pirovano"
