"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/2000/01/rdf-schema#label","Los secuestradores de burros"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://www.w3.org/2000/01/rdf-schema#comment","Los secuestradores de burros (The Donkey Rustlers), es una obra literaria del naturalista y escritor británico Gerald Durrell, publicada en 1968 originalmente por la editorial HarperCollins, es de género ficción y un poco de comedia."
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://xmlns.com/foaf/0.1/name","The Donkey Rustlers"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://xmlns.com/foaf/0.1/name","Los secuestradores de burros"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1968"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Grecia"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burros_de_ficción"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Gerald_Durrell"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_secuestradores_de_burros"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gerald_Durrell"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/HarperCollins"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://es.dbpedia.org/property/fechaPublicacion",1968
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Los_secuestradores_de_burros","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Ficción"
