"subject","predicate","object"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/2000/01/rdf-schema#label","Türkan Saylan"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Estambul"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Turquía"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Turquía"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Türkan_Saylan"
"http://es.dbpedia.org/resource/Türkan_Saylan","http://dbpedia.org/ontology/wikiPageID",9554232
"http://es.dbpedia.org/resource/Türkan_Saylan","http://dbpedia.org/ontology/wikiPageRevisionID",129093500
"http://es.dbpedia.org/resource/Türkan_Saylan","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Türkan_Saylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Türkan_Saylan?oldid=129093500&ns=0"
"http://es.wikipedia.org/wiki/Türkan_Saylan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Türkan_Saylan"
