"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_F300","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferrari_F310"
"http://es.dbpedia.org/resource/Ferrari_F310","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F310"
"http://es.dbpedia.org/resource/Ferrari_F310","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari F310, y su evolución, el F310B, fue un monoplaza de Fórmula 1 con el que Scuderia Ferrari compitió en las temporadas 1996 y 1997. Fue conducido en los dos años por Michael Schumacher y Eddie Irvine. El F310 resultó ser un coche con la parte frontal baja, pero el fondo plano y la poca fiabilidad de la Ferrari, llevó al Williams FW18 a dominar la temporada 1996. Schumacher fue capaz de ganar tres grandes premios, pero las deficiencias del coche fueron mostradas por la mala temporada de Irvine, quien abandonó en ocho grandes premios consecutivos, en su mayoría por problemas mecánicos."
"http://es.dbpedia.org/resource/Ferrari_F310","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tbjd"
"http://es.dbpedia.org/resource/Ferrari_F310","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1996_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_F310","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1997_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_F310","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Ferrari_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_F310","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrari_F310"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/cajaCambios","Semiautomática de 6 / 7 marchas."
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/carreras",33
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/chasis","Estructura de fibra de carbono"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Royal_Dutch_Shell"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Scuderia_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/debut","Gran Premio de Australia de 1996"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/John_Barnard"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Rory_Byrne"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scuderia_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/imagen","Ferrari F310 front-left National Motor Museum, Beaulieu.jpg"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/nombre","Ferrari F310"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/nombre","Ferrari F310B"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/nombreMotor",": Ferrari 046/2 V10"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/nombreMotor",": Ferrari 046 V10"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/pilotos",1
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/pilotos",2
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/podios",22
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/poles",7
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/predecesor",412
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/ruedas","Goodyear"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferrari_F300"
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/susDelantera","Varilla de empuje con barras de torsión."
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/susTrasera","Como la delantera."
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/victorias",8
"http://es.dbpedia.org/resource/Ferrari_F310","http://es.dbpedia.org/property/vueltasRápidas",5
"http://es.dbpedia.org/resource/Ferrari_F310","http://dbpedia.org/ontology/wikiPageID",3052190
"http://es.dbpedia.org/resource/Ferrari_F310","http://dbpedia.org/ontology/wikiPageRevisionID",125275313
"http://es.dbpedia.org/resource/Ferrari_F310","http://dbpedia.org/ontology/wikiPageLength",7145
