"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/2000/01/rdf-schema#label","Fuenteheridos"
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/2000/01/rdf-schema#comment","Fuenteheridos es un municipio español de la provincia de Huelva, Andalucía."
"http://es.dbpedia.org/resource/Fuenteheridos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbn55"
"http://es.dbpedia.org/resource/Fuenteheridos","http://xmlns.com/foaf/0.1/name","Fuenteheridos"
"http://es.dbpedia.org/resource/Fuenteheridos","http://xmlns.com/foaf/0.1/homepage","http://www.fuenteheridos.org/"
"http://es.dbpedia.org/resource/Fuenteheridos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Fuenteheridos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Huelva"
"http://es.dbpedia.org/resource/Fuenteheridos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Fuenteheridos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuenteheridos"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/alcalde","José Luis Pérez"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/altitud",712
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/bandera","Bandera de Fuenteheridos.svg"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/banderaTamaño",125
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/codMunicipio",33
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/codProvincia",21
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/cp",21292
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/distancia",116
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/escudo","Escudo de Fuenteheridos.svg"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/escudoTamaño",100
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/mapaLoc","Huelva"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/nombre","Fuenteheridos"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/patrona","Virgen de la Fuente"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Espíritu_Santo"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/superficie",1092
"http://es.dbpedia.org/resource/Fuenteheridos","http://es.dbpedia.org/property/web","http://www.fuenteheridos.org/"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageID",315927
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageRevisionID",130393965
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEquipamiento=19890"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm21033.htm"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campingelmadronal.com/"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuenteheridos.org/"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageExternalLink","http://biarritzrural.com"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/wikiPageLength",6278
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/areaCode","21"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/flag","Bandera de Fuenteheridos.svg"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/municipalityCode","033"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/postalCode","21292"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Fuenteheridos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Huelva"
