"subject","predicate","object"
"http://es.dbpedia.org/resource/Telelogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telélogo"
"http://es.wikipedia.org/wiki/Telélogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telélogo"
"http://es.dbpedia.org/resource/Telélogo","http://www.w3.org/2000/01/rdf-schema#label","Telélogo"
"http://es.dbpedia.org/resource/Telélogo","http://www.w3.org/2000/01/rdf-schema#comment","El telélogo es un método de comunicación a distancia ideado por Goeumet, capitán del ejército francés; consiste el aparato en un trípode de hierro que sostiene un anteojo y un sistema de hojas en las que aparecen impresos signos representativos de frases con arreglo a un determinado convenio, que puede observar el colateral mediante su anteojo en el caso de que se le vayan exhibiendo sucesivamente en la dirección de su visual. Se pueden llegar a transmitir unas 20 palabras por minuto."
"http://es.dbpedia.org/resource/Telélogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Telélogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Telélogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telélogo"
"http://es.dbpedia.org/resource/Telélogo","http://dbpedia.org/ontology/wikiPageID",4264998
"http://es.dbpedia.org/resource/Telélogo","http://dbpedia.org/ontology/wikiPageRevisionID",118019279
"http://es.dbpedia.org/resource/Telélogo","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Telélogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telélogo?oldid=118019279&ns=0"
"http://es.dbpedia.org/resource/Telélogo","http://dbpedia.org/ontology/abstract","El telélogo es un método de comunicación a distancia ideado por Goeumet, capitán del ejército francés; consiste el aparato en un trípode de hierro que sostiene un anteojo y un sistema de hojas en las que aparecen impresos signos representativos de frases con arreglo a un determinado convenio, que puede observar el colateral mediante su anteojo en el caso de que se le vayan exhibiendo sucesivamente en la dirección de su visual. Se pueden llegar a transmitir unas 20 palabras por minuto. La dificultad radica en que se encuentren los dos observadores, si no hay de antemano noticias que permitan la orientación precisa."
