"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cavendish"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Cavendish (o Candish) (, cerca de Ipswich, condado de Suffolk, 19 de septiembre de 1560​ - algún lugar del Atlántico Norte, 1592), conocido como el Navegante («The Navigator»), fue un marino y corsario inglés. Aunque los miembros de las expediciones de Magallanes, Loaisa, Drake y Loyola habían precedido a Cavendish en realizar la circunnavegación. Después de su primera circunnavegación, que lo hizo rico gracias al expolio de oro español, emprendió una segunda, pero no fue tan afortunado y murió en el mar, a los 32 años de edad."
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y981"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://xmlns.com/foaf/0.1/name","Thomas Cavendish"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_Reino_Unido_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cavendish"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Patagonia"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ipswich"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegantes"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_en_el_mar_del_Sur"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Cavendish"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://es.dbpedia.org/property/descripción","(«Thomas Candish, Armiger. Animum fortuna sequatur», grabado de la holandesa Hweerologia .)"
"http://es.dbpedia.org/resource/Thomas_Cavendish","http://es.dbpedia.org/property/imagen","Thomas Cavendish.jpg"
