"subject","predicate","object"
"http://es.dbpedia.org/resource/Cytora_depressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Liarea_hochstetteri_hochstetteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bithynia_canyamelensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bithynia_canyamelensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Naticidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bithynia_pauli","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bithynia_pauli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bittium_laevicordatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cytora_pallida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Falsilunatia_powelli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Neojanacus_perplexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Trichosirius_inornatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Islamia_laiae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Islamia_laiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Liarea_lepida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Olivella_biplicata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Olivella_biplicata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cytora_hirsutissima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Epitonium_scalare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Maoricolpus_finlayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Thais_orbita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cytora_hedleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Penion_sulcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Uberella_vitrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Aciculidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Charonia_lampas_capax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Cytora_filicosta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Larochea_secunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Murdochella_levifoliata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Uberella_denticulifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Struthiolaria_vermis_vermis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Comitas_onokeana_vivens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Liarea_aupouria_aupouria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Poirieria_zelandica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Serpulorbis_zelandicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Acirsa_subcarinata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Austrofusus_glans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Buccinulum_vittatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Falsilunatia_subperforata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Leucosyrinx_canyonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Muricacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Proxiuber_australe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Tanea_undulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenogastropoda"
