"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Flavio_Zandoná","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Flavio_Zandoná","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Partido_de_Zárate","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Partido_de_Zárate","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Raúl_de_la_Torre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Raúl_de_la_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
