"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surco_neural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surco_neural"
"http://es.dbpedia.org/resource/Surco_neural","http://www.w3.org/2000/01/rdf-schema#label","Surco neural"
"http://es.dbpedia.org/resource/Surco_neural","http://www.w3.org/2000/01/rdf-schema#comment","Se le conoce como surco neural, al canal producido después de la etapa de gastrulación en el embrión, que dará lugar a la formación del tubo neural. La formación del surco sucede del siguiente modo: Después de la formación de la lámina notocordal situada en el eje antero-posterior del disco embrionario por debajo del ectodermo y por encima del endodermo, las células que la componen proliferan formando un cordón que recorre longitudinalmente el eje medio del disco trilaminar constituyendo así la notocorda. Una vez formada la notocorda, el ectodermo que la recubre aumenta de grosor formando la placa neural que se extiende hacia la línea primitiva. A la tercera semana los bordes laterales se pliegan formando los pliegues neurales y la porción media forma el surco neural. Estos pliegues se ace"
"http://es.dbpedia.org/resource/Surco_neural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv2xt"
"http://es.dbpedia.org/resource/Surco_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Surco_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Surco_neural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Surco_neural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surco_neural"
"http://es.dbpedia.org/resource/Surco_neural","http://dbpedia.org/ontology/wikiPageID",337797
"http://es.dbpedia.org/resource/Surco_neural","http://dbpedia.org/ontology/wikiPageRevisionID",118689549
"http://es.dbpedia.org/resource/Surco_neural","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Surco_neural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surco_neural?oldid=118689549&ns=0"
"http://es.dbpedia.org/resource/Surco_neural","http://dbpedia.org/ontology/abstract","Se le conoce como surco neural, al canal producido después de la etapa de gastrulación en el embrión, que dará lugar a la formación del tubo neural. La formación del surco sucede del siguiente modo: Después de la formación de la lámina notocordal situada en el eje antero-posterior del disco embrionario por debajo del ectodermo y por encima del endodermo, las células que la componen proliferan formando un cordón que recorre longitudinalmente el eje medio del disco trilaminar constituyendo así la notocorda. Una vez formada la notocorda, el ectodermo que la recubre aumenta de grosor formando la placa neural que se extiende hacia la línea primitiva. A la tercera semana los bordes laterales se pliegan formando los pliegues neurales y la porción media forma el surco neural. Estos pliegues se acercan a la línea media, se fusionan en la región del futuro cuello, y avanzan en dirección cefálica y caudal formando el tubo neural. 
*  Datos: Q2267382"
"http://es.dbpedia.org/resource/Surco_embrionario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surco_neural"
"http://dbpedia.org/resource/Neural_groove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surco_neural"
