"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyanolophocolea_echinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanolophocolea_echinella"
"http://es.dbpedia.org/resource/Cyanolophocolea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolophocolea_echinella"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/2000/01/rdf-schema#label","Cyanolophocolea echinella"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://www.w3.org/2000/01/rdf-schema#comment","Cyanolophocolea es un género monotípico de musgos hepáticas perteneciente a la familia Geocalycaceae. Su única especie Cyanolophocolea echinella, es originaria de Australia; Nueva Zelanda y Tasmania.​​"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://xmlns.com/foaf/0.1/name","Cyanolophocolea"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Cyanolophocolea_echinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gottsche"
