"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encebollado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encebollado"
"http://es.dbpedia.org/resource/Encebollado_de_Pescado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encebollado"
"http://es.dbpedia.org/resource/Encebollado_de_pescado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encebollado"
"http://es.dbpedia.org/resource/Encebollado","http://www.w3.org/2000/01/rdf-schema#label","Encebollado"
"http://es.dbpedia.org/resource/Encebollado","http://www.w3.org/2000/01/rdf-schema#comment","El encebollado es un plato típico ecuatoriano originario de la región costa.​ Es considerado el plato insignia de la gastronomía ecuatoriana.​"
"http://es.dbpedia.org/resource/Encebollado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdy4g"
"http://es.dbpedia.org/resource/Encebollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Encebollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Encebollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ecuador"
"http://es.dbpedia.org/resource/Encebollado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encebollado"
"http://es.dbpedia.org/resource/Encebollado","http://es.dbpedia.org/property/distribución","Ecuador y lugares con inmigración ecuatoriana"
"http://es.dbpedia.org/resource/Encebollado","http://es.dbpedia.org/property/imagen","Semifinal del Campeonato del Encebollado en Esmeraldas 2015 .jpg"
"http://es.dbpedia.org/resource/Encebollado","http://es.dbpedia.org/property/ingredientes","Albacora, yuca, [|cebolla colorada]], cilantro, ají peruano y otras especias."
"http://es.dbpedia.org/resource/Encebollado","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Indefinido"
"http://es.dbpedia.org/resource/Encebollado","http://es.dbpedia.org/property/otrosNombres","Picante de pescado,"
"http://es.dbpedia.org/resource/Encebollado","http://dbpedia.org/ontology/wikiPageID",668439
"http://es.dbpedia.org/resource/Encebollado","http://dbpedia.org/ontology/wikiPageRevisionID",129467765
"http://es.dbpedia.org/resource/Encebollado","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/Encebollado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encebollado?oldid=129467765&ns=0"
"http://es.dbpedia.org/resource/Encebollado","http://dbpedia.org/ontology/abstract","El encebollado es un plato típico ecuatoriano originario de la región costa.​ Es considerado el plato insignia de la gastronomía ecuatoriana.​"
"http://dbpedia.org/resource/Encebollado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encebollado"
