"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Botella_Miró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Botella_Miró"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://www.w3.org/2000/01/rdf-schema#label","Jordi Botella Miró"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Botella Miró (Alcoy, 5 de enero de 1958) es profesor de valenciano en el instituto IES Pare Vitòria de Alcoy, aparte de poeta y narrador. Ha escrito novelas de trama histórica, como La caixa negra, de temática urbana, como Estació terminal o de ambiente rural, como La Sagrada familia. Ha colaborado con artículos en la prensa y ha ejercido la crítica literaria. Forma parte del colectivo de escritores Salomón Dori, con los que escribió el libro colectivo La vida sexual de Fernando Pessoa, traducido al portugués."
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Botella_Miró"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://dbpedia.org/ontology/wikiPageID",6018116
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://dbpedia.org/ontology/wikiPageRevisionID",128956733
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115202038/http:/cultura.gencat.net/ilc/qeq/fitxaAutors.asp%3Fnom1=Botella&cerca2=Cercar&quinform=form1&NRegistre=&idregistre=5656"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Botella_Miró?oldid=128956733&ns=0"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://dbpedia.org/ontology/abstract","Jordi Botella Miró (Alcoy, 5 de enero de 1958) es profesor de valenciano en el instituto IES Pare Vitòria de Alcoy, aparte de poeta y narrador. Ha escrito novelas de trama histórica, como La caixa negra, de temática urbana, como Estació terminal o de ambiente rural, como La Sagrada familia. Ha colaborado con artículos en la prensa y ha ejercido la crítica literaria. Forma parte del colectivo de escritores Salomón Dori, con los que escribió el libro colectivo La vida sexual de Fernando Pessoa, traducido al portugués."
