"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelnuovo_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sirmione"
"http://es.wikipedia.org/wiki/Sirmione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirmione"
"http://es.dbpedia.org/resource/Peschiera_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sirmione"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/2000/01/rdf-schema#label","Sirmione"
"http://es.dbpedia.org/resource/Sirmione","http://www.w3.org/2000/01/rdf-schema#comment","Sirmione es un municipio italiano de la provincia de Brescia, cuyo casco antiguo se encuentra en una península que penetra en el lago de Garda. Sirmione es un centro turístico muy importante, gracias a su balneario, su casco antiguo con un castillo medieval y las ruinas de una antigua villa romana."
