"subject","predicate","object"
"http://dbpedia.org/resource/St._Saviour_Church,_Dubrovnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Dubrovnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Salvador (Dubrovnik)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Salvador (en croata, Crkva sv. Spasa) es una pequeña iglesia votiva que pertenece a la Iglesia católica y esta ubicada en la ciudad antigua de Dubrovnik, Croacia. Está dedicada a Jesucristo. Forma parte del conjunto monumental que conforma la ciudad antigua de Dubrovnik, que fue declarado Patrimonio de la Humanidad en 1979.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdbq2"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://xmlns.com/foaf/0.1/name","Ciudad antigua deDubrovnik"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Croacia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubrovnik"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1528"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Croacia"
