"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Salazar Rodríguez"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Salazar, (n. 3 de diciembre de 1950, Matamoros, Tamaulipas) es un político mexicano, miembro del Partido Acción Nacional (PAN)."
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://xmlns.com/foaf/0.1/name","Ramiro Salazar Rodríguez"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matamorenses"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramiro_Salazar_Rodríguez"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://es.dbpedia.org/property/almamáter","Realizó sus estudios en la Escuela Primaria Mariano Matamoros"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://es.dbpedia.org/property/cargo","Diputado Local en la LV Legislatura del Congreso de Tamaulipas"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://es.dbpedia.org/property/cargo","Candidato a Diputado Federal por el IV Distrito Federal Electoral Matamoros"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://es.dbpedia.org/property/escudo","Coat of arms of Tamaulipas.svg"
"http://es.dbpedia.org/resource/Ramiro_Salazar_Rodríguez","http://es.dbpedia.org/property/escudo","Heroica Matamoros.png"
