"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arwium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arwium"
"http://dbpedia.org/resource/Arwium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arwium"
"http://es.dbpedia.org/resource/Arwium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arwium","http://www.w3.org/2000/01/rdf-schema#label","Arwium"
"http://es.dbpedia.org/resource/Arwium","http://www.w3.org/2000/01/rdf-schema#comment","Arwium de Kish fue el duodécimo rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria. Fue hijo y sucesor de Mashda."
"http://es.dbpedia.org/resource/Arwium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047shck"
"http://es.dbpedia.org/resource/Arwium","http://xmlns.com/foaf/0.1/name","Etana"
"http://es.dbpedia.org/resource/Arwium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kish_I"
"http://es.dbpedia.org/resource/Arwium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Arwium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Arwium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Arwium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arwium"
"http://es.dbpedia.org/resource/Arwium","http://es.dbpedia.org/property/período","siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Arwium","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mashda"
"http://es.dbpedia.org/resource/Arwium","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Etana_de_Kish"
"http://es.dbpedia.org/resource/Arwium","http://es.dbpedia.org/property/título","Rey de Kish I"
"http://es.dbpedia.org/resource/Arwium","http://dbpedia.org/ontology/wikiPageID",6325028
"http://es.dbpedia.org/resource/Arwium","http://dbpedia.org/ontology/wikiPageRevisionID",100709265
"http://es.dbpedia.org/resource/Arwium","http://dbpedia.org/ontology/wikiPageLength",537
"http://es.dbpedia.org/resource/Arwium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arwium?oldid=100709265&ns=0"
"http://es.dbpedia.org/resource/Arwium","http://dbpedia.org/ontology/abstract","Arwium de Kish fue el duodécimo rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria. Fue hijo y sucesor de Mashda."
"http://es.dbpedia.org/resource/Etana_de_Kish","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arwium"
"http://es.dbpedia.org/resource/Mashda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arwium"
