"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michelle_Burgher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michelle_Burgher"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/2000/01/rdf-schema#label","Michelle Burgher"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Burgher (Jamaica, 12 de marzo de 1977) es una atleta jamaicana, especializada en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpica en 2004.​"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michelle_Burgher"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://dbpedia.org/ontology/wikiPageID",8242118
"http://es.dbpedia.org/resource/Michelle_Burgher","http://dbpedia.org/ontology/wikiPageRevisionID",124028592
"http://es.dbpedia.org/resource/Michelle_Burgher","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michelle_Burgher?oldid=124028592&ns=0"
"http://es.dbpedia.org/resource/Michelle_Burgher","http://dbpedia.org/ontology/abstract","Michelle Burgher (Jamaica, 12 de marzo de 1977) es una atleta jamaicana, especializada en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpica en 2004.​"
"http://dbpedia.org/resource/Michelle_Burgher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michelle_Burgher"
