"subject","predicate","object"
"http://dbpedia.org/resource/2523_Ryba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2523)_Ryba"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2523)_Ryba"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/2000/01/rdf-schema#label","(2523) Ryba"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/2000/01/rdf-schema#comment","(2523) Ryba es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2523)_Ryba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2523)_Ryba"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/afelio",3.12744
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/albedo",0.1183
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/anomalíaMedia",64.8488
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2522)_Triglav"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/argumentoPerihelio",277.642
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/diámetro",19.4
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/excentricidad",0.0367952
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/inclinación",8.88859
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/magnitudAbsoluta",11.2
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/nodoAscendente",282.754
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/nombre","Ryba"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/perihelio",2.90546
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/periodoOrbitalSideral",1913.56
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/periodoRotación","33804.00000000001"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/semiejeMayor",3.01645
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2524)_Budovicium"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2523)_Ryba","http://dbpedia.org/ontology/wikiPageID",7468700
"http://es.dbpedia.org/resource/(2523)_Ryba","http://dbpedia.org/ontology/wikiPageRevisionID",119437980
"http://es.dbpedia.org/resource/(2523)_Ryba","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/(2523)_Ryba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2523)_Ryba?oldid=119437980&ns=0"
"http://es.dbpedia.org/resource/(2523)_Ryba","http://dbpedia.org/ontology/abstract","(2523) Ryba es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.wikipedia.org/wiki/(2523)_Ryba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2523)_Ryba"
"http://es.dbpedia.org/resource/(2524)_Budovicium","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2523)_Ryba"
