"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1998","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Reina de Fútbol 1999"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la Reina de Fútbol 1999 fue la XVII edición de la copa femenina.El Oroquieta Villaverde de Madrid ganó su tercer y último trofeo al imponerse en la final por 3-1 al Eibartarrak."
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://xmlns.com/foaf/0.1/name","Copa de la Reina de Fútbol 2000"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_la_Reina_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Fútbol_1999"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1998"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd1Equipo","Oroquieta Villaverde"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Sociedad_Deportiva_Lagunak_(femenino)"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd1Equipo","Eibartarrak"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd1Equipo","?"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd2Equipo","?"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd2Equipo","Oroquieta Villaverde"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd2Equipo","Eibartarrak"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar_(femenino)"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd3Equipo","Oroquieta Villaverde"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd3Goles01ida",3
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/rd3Goles02ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2000"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://dbpedia.org/ontology/wikiPageID",8865895
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118672436
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquero-arba.futbolme.net/Femenino/1998-99/9899-c.htm"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Fútbol_1999?oldid=118672436&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999","http://dbpedia.org/ontology/abstract","La Copa de la Reina de Fútbol 1999 fue la XVII edición de la copa femenina.El Oroquieta Villaverde de Madrid ganó su tercer y último trofeo al imponerse en la final por 3-1 al Eibartarrak."
"http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Fútbol_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_1999"
