"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Cathedral_(San_Bernardino,_California)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bernardino","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino"
"http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora del Rosario de San Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Nuestra Señora del Rosario (en inglés: Our Lady of the Rosary Cathedral) es la catedral de la Diócesis de San Bernardino. Está localizada en San Bernardino, California."
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pvth"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://xmlns.com/foaf/0.1/name","Catedral de Nuestra Señora del Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_California"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_española_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/construcción",1928
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_San_Bernardino"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_Misión"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/imagen","Our Lady of the Rosary Cathedral - San Bernardino, California 01.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/nombre","Catedral de Nuestra Señora del Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://es.dbpedia.org/property/ubicación","San Bernardino, California"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageID",5059667
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageRevisionID",127092512
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130816114528/http:/www.sddiocese.org/"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718042857/http:/ourladyoftherosarycathedral.catholicweb.com/"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino?oldid=127092512&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_de_San_Bernardino","http://dbpedia.org/ontology/abstract","La catedral de Nuestra Señora del Rosario (en inglés: Our Lady of the Rosary Cathedral) es la catedral de la Diócesis de San Bernardino. Está localizada en San Bernardino, California."
