"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/2000/01/rdf-schema#label","Three Days"
"http://es.dbpedia.org/resource/Three_Days","http://www.w3.org/2000/01/rdf-schema#comment","Three Days (en hangul, 쓰리데이즈) titulada en español como Tres días,​ es un serie de televisión surcoreana de acción emitida en 2014 acerca de una conspiración contra el presidente de la República de Corea para deshacerse de él y como sus cercanos deben enfrentar este hecho en solo tres días, sin pausas y dirigidos por un agente. Está inspirada en el formato de tiempo real, presente en la serie estadounidense 24, pero prolongando en este caso la trama en 72 horas continuas (tres días).​"
"http://es.dbpedia.org/resource/Three_Days","http://xmlns.com/foaf/0.1/homepage","http://tv.sbs.co.kr/3days/"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Three_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
