"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","San Vicente y las Granadinas por siglo"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","San Vicente y las Granadinas por siglo"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://dbpedia.org/ontology/wikiPageID",6568814
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",98732161
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Vicente_y_las_Granadinas_por_siglo?oldid=98732161&ns=14"
