"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezcala","http://www.w3.org/2000/01/rdf-schema#label","Mezcala"
"http://es.dbpedia.org/resource/Mezcala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl04f4"
"http://es.dbpedia.org/resource/Mezcala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezcala"
"http://es.dbpedia.org/resource/Mezcala","http://dbpedia.org/ontology/wikiPageID",703574
"http://es.dbpedia.org/resource/Mezcala","http://dbpedia.org/ontology/wikiPageRevisionID",53167792
"http://es.dbpedia.org/resource/Mezcala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_del_Mezcala"
"http://es.dbpedia.org/resource/Mezcala","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Mezcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezcala?oldid=53167792&ns=0"
"http://es.dbpedia.org/resource/Pueblo_coca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mezcala"
"http://es.wikipedia.org/wiki/Mezcala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezcala"
