"subject","predicate","object"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/2000/01/rdf-schema#label","Pegatron"
"http://es.dbpedia.org/resource/Pegatron","http://www.w3.org/2000/01/rdf-schema#comment","Pegatron Corporation es una compañía taiwanesa de servicios de producción electrónica que produce principalmente electrónica de consumo, computación y comunicación para otras marcas, aunque también desarrolla, diseña y fabrica periféricos y componentes de hardware. Sus productos principales son ordenadores portátiles, netbook, ordenadores de sobremesa, videoconsolas, dispositivos móviles, placas base, tarjetas gráficas y televisores LCD.​​ Pegatron se fundó en 2007 como una escisión de ASUSTeK Computer Inc. y tiene su sede en el distrito de Beitou, en Taipéi (Taiwán).​ La empresa ha crecido rápidamente y en el año 2015 tenía 177 950 empleados, más de la mitad en fábricas de China y el resto en Taiwán, República Checa, Estados Unidos, México y Japón.​"
"http://es.dbpedia.org/resource/Pegatron","http://xmlns.com/foaf/0.1/name","Pegatron Corporation"
"http://es.dbpedia.org/resource/Pegatron","http://xmlns.com/foaf/0.1/homepage","http://www.pegatroncorp.com"
"http://es.dbpedia.org/resource/Pegatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Pegatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Taipei"
"http://es.dbpedia.org/resource/Pegatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Taiwán"
"http://es.dbpedia.org/resource/Pegatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Pegatron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegatron"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/ASUS"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/beneficioNeto",569000000
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/empleados",177950
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/AsRock"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/filiales",""
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/filiales","Unihan Corporation"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/ingresos",33944
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Pegatron_logo.svg"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/nombre","Pegatron Corporation"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/T.H._Tung"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/pieImagen","Navigate the Future"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/productos","Placa base, Tarjeta gráfica, Computadora portátil, Netbook, Teléfono inteligente, Videoconsolas, Decodificador de televisión, Cablemódem"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/sedeCentral","Distrito Beitou, Taipéi, Taiwán"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/sitioWeb","http://www.pegatroncorp.com"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/wikiPageID",8469960
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/wikiPageRevisionID",121350247
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pegatroncorp.com"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/formationYear","0027"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/foundingYear","0027"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/numberOfEmployees",950
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/numberOfEmployees",177
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/ASRock"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Pegatron__PersonFunction__1"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Netbook"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tarjeta_gráfica"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cablemódem"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Placa_base"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Decodificador_de_televisión"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Computadora_portátil"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Teléfono_inteligente"
