"subject","predicate","object"
"http://es.dbpedia.org/resource/Wonderland_world_tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderland_Tour"
"http://es.dbpedia.org/resource/Wonderland_(Tour)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderland_Tour"
"http://es.wikipedia.org/wiki/Wonderland_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wonderland_Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonderland Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wonderland_Tour"
"http://es.dbpedia.org/resource/Wonderland_Tour","http://dbpedia.org/ontology/wikiPageID",6528230
"http://es.dbpedia.org/resource/Wonderland_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",105839998
"http://es.dbpedia.org/resource/Wonderland_Tour","http://dbpedia.org/ontology/wikiPageLength",267
"http://es.dbpedia.org/resource/Wonderland_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wonderland_Tour?oldid=105839998&ns=0"
"http://es.dbpedia.org/resource/Wonderland_World_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderland_Tour"
