"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cucas"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/2000/01/rdf-schema#label","Los Cucas"
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/2000/01/rdf-schema#comment","Los Cucas es un grupo musical español de pop rock, originario de la ciudad de Cádiz."
"http://es.dbpedia.org/resource/Los_Cucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1tr_"
"http://es.dbpedia.org/resource/Los_Cucas","http://xmlns.com/foaf/0.1/name","Los Cucas"
"http://es.dbpedia.org/resource/Los_Cucas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070823120233/http:/www.loscucas.es/"
"http://es.dbpedia.org/resource/Los_Cucas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070823120233/http://www.loscucas.es/"
"http://es.dbpedia.org/resource/Los_Cucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Andalucía"
"http://es.dbpedia.org/resource/Los_Cucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Andalucía"
"http://es.dbpedia.org/resource/Los_Cucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Los_Cucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Los_Cucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cucas"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Euromusic"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/La_Kaleta"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fods_Records"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_José_Moreno_(músico)"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Domingo_González_%22Domi%22"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ricardo_Morán_(músico)"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/José_Antonio_Otero"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fernando_%22Lele%22_San_Martín"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/nombre","Los Cucas"
"http://es.dbpedia.org/resource/Los_Cucas","http://es.dbpedia.org/property/origen","Cádiz  puerto de santamaria."
