"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lost_in_Your_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lost_in_Your_Light"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/2000/01/rdf-schema#label","Lost in Your Light"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/2000/01/rdf-schema#comment","«Lost in Your Light» es una canción de la cantante inglesa Dua Lipa, presentando al cantante estadounidense Miguel. La canción fue lanzada el 21 de abril de 2017 como el quinto sencillo del álbum homónimo de estudio de Lipa.​​​ Se lanzó como una pista instantánea para aquellos que pre-ordenaron la canción en iTunes Store. La canción fue escrita por Lipa, Miguel, y Rick Nowels, mientras la producción estuvo a cargo de Miguel y Stephen ""Koz"" Kozmeniuk. El vídeo musical que lo acompaña, dirigido por Henry Schofield, fue filmado en Los Ángeles y se estrenó el 26 de mayo de 2017.​​"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dua_Lipa"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dua_Lipa"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Rick_Nowels"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lost_in_Your_Light"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Dua Lipa"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Scared_to_Be_Lonely"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/wikiPageID",8516439
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/wikiPageRevisionID",130409958
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scared_to_Be_Lonely"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lost_in_Your_Light?oldid=130409958&ns=0"
"http://es.dbpedia.org/resource/Lost_in_Your_Light","http://dbpedia.org/ontology/abstract","«Lost in Your Light» es una canción de la cantante inglesa Dua Lipa, presentando al cantante estadounidense Miguel. La canción fue lanzada el 21 de abril de 2017 como el quinto sencillo del álbum homónimo de estudio de Lipa.​​​ Se lanzó como una pista instantánea para aquellos que pre-ordenaron la canción en iTunes Store. La canción fue escrita por Lipa, Miguel, y Rick Nowels, mientras la producción estuvo a cargo de Miguel y Stephen ""Koz"" Kozmeniuk. El vídeo musical que lo acompaña, dirigido por Henry Schofield, fue filmado en Los Ángeles y se estrenó el 26 de mayo de 2017.​​"
"http://es.dbpedia.org/resource/Dua_Lipa_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lost_in_Your_Light"
"http://es.dbpedia.org/resource/New_Rules","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lost_in_Your_Light"
"http://es.dbpedia.org/resource/New_Rules","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lost_in_Your_Light"
"http://es.dbpedia.org/resource/Scared_to_Be_Lonely","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lost_in_Your_Light"
"http://dbpedia.org/resource/Lost_in_Your_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lost_in_Your_Light"
