"subject","predicate","object"
"http://dbpedia.org/resource/Coptis_teeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coptis_teeta"
"http://es.wikipedia.org/wiki/Coptis_teeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coptis_teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/2000/01/rdf-schema#label","Coptis teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/2000/01/rdf-schema#comment","Coptis teeta es una rara especie de plantas de la familia de las ranunculáceas."
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405lfy"
"http://es.dbpedia.org/resource/Coptis_teeta","http://xmlns.com/foaf/0.1/name","Coptis teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptis"
"http://es.dbpedia.org/resource/Coptis_teeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Coptis_teeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Coptis_teeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coptis_teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/binomial","Coptis teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nathaniel_Wallich"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/genus","Coptis"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/name","Coptis teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/species","C. teeta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coptidoideae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/synonyms","Coptis teetoides"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coptidoideae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/wikiPageID",2154563
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/wikiPageRevisionID",127022486
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605134715/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410462"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200007771"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/synonym","Coptis teetoides"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nathaniel_Wallich"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coptidoideae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coptideae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coptis"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Coptis_teeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coptis_teeta?oldid=127022486&ns=0"
"http://es.dbpedia.org/resource/Coptis_teeta","http://dbpedia.org/ontology/abstract","Coptis teeta es una rara especie de plantas de la familia de las ranunculáceas."
"http://es.dbpedia.org/resource/Coptis_teetoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coptis_teeta"
