"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Accio","http://www.w3.org/2000/01/rdf-schema#label","Lucio Accio"
"http://es.dbpedia.org/resource/Lucio_Accio","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Accio o Lucio Acio (en latín, Lucius Accius; Pésaro, 170-ca. 86 a. C.) fue un poeta trágico latino."
"http://es.dbpedia.org/resource/Lucio_Accio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyf0"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_República_romana_tardía"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_trágicos"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Accia"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pésaro"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_República_romana_media"
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Accio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Accio"
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/wikiPageID",1366851
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/wikiPageRevisionID",124360575
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/tragediens/accius/fragments.htm"
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/wikiPageLength",4918
"http://es.dbpedia.org/resource/Lucio_Accio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Accio?oldid=124360575&ns=0"
"http://es.dbpedia.org/resource/Lucio_Accio","http://dbpedia.org/ontology/abstract","Lucio Accio o Lucio Acio (en latín, Lucius Accius; Pésaro, 170-ca. 86 a. C.) fue un poeta trágico latino."
"http://es.wikipedia.org/wiki/Lucio_Accio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Accio"
"http://dbpedia.org/resource/Lucius_Accius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Accio"
"http://es.dbpedia.org/resource/Lucio_Acio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Accio"
