"subject","predicate","object"
"http://dbpedia.org/resource/Elger_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elger_(cráter)"
"http://es.wikipedia.org/wiki/Elger_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elger_(cráter)"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Elger (cráter)"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Elger es un cráter de impacto lunar que se encuentra en el borde sur del Palus Epidemiarum (traducido del latín, el Pantano de las Epidemias), en la parte suroeste de la cara visible de la Luna. Al noreste aparece el cráter inundado de lava Capuanus, y un poco más lejos hacia el noroeste se halla el cráter Ramsden."
"http://es.dbpedia.org/resource/Elger_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elger_(cráter)"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/colongitud",30
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/diámetro","21.0"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Thomas_Gwyn_Elger"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/latitud",353
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/longitud",298
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://es.dbpedia.org/property/profundidad",13
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageID",7458063
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",91830777
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1000"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FElger%7C0"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Elger_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elger_(cráter)?oldid=91830777&ns=0"
"http://es.dbpedia.org/resource/Elger_(cráter)","http://dbpedia.org/ontology/abstract","Elger es un cráter de impacto lunar que se encuentra en el borde sur del Palus Epidemiarum (traducido del latín, el Pantano de las Epidemias), en la parte suroeste de la cara visible de la Luna. Al noreste aparece el cráter inundado de lava Capuanus, y un poco más lejos hacia el noroeste se halla el cráter Ramsden. El brocal del cráter es áspero y está algo erosionada. Presenta una discontinuidad y una curva hacia afuera a lo largo del extremo norte, mientras que una cresta entra en contacto con el lado sur. El interior ha sido reconstituido por flujos de lava, aunque el albedo de su suelo no es tan bajo como el de la superficie del mar lunar situado al norte."
