"subject","predicate","object"
"http://dbpedia.org/resource/Direct_manipulation_interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manipulación_directa"
"http://es.dbpedia.org/resource/Manipulación_directa","http://www.w3.org/2000/01/rdf-schema#label","Manipulación directa"
"http://es.dbpedia.org/resource/Manipulación_directa","http://www.w3.org/2000/01/rdf-schema#comment","La manipulación directa es un estilo de interacción hombre-máquina que incluye la continua representación de los objetos de interés y acciones y retroalimentación rápida y reversible. La intención es permitir al usuario manipular directamente los objetos que se le presentan mediante acciones en un ámbito virtual que representa el mundo físico. Un ejemplo de manipulación directa es redimensionar una figura, como un rectángulo, estirando sus esquinas o bordes con el ratón."
"http://es.dbpedia.org/resource/Manipulación_directa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tt4"
"http://es.dbpedia.org/resource/Manipulación_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Manipulación_directa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manipulación_directa"
"http://es.dbpedia.org/resource/Manipulación_directa","http://dbpedia.org/ontology/wikiPageID",1270048
"http://es.dbpedia.org/resource/Manipulación_directa","http://dbpedia.org/ontology/wikiPageRevisionID",118812776
"http://es.dbpedia.org/resource/Manipulación_directa","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Manipulación_directa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manipulación_directa?oldid=118812776&ns=0"
"http://es.dbpedia.org/resource/Manipulación_directa","http://dbpedia.org/ontology/abstract","La manipulación directa es un estilo de interacción hombre-máquina que incluye la continua representación de los objetos de interés y acciones y retroalimentación rápida y reversible. La intención es permitir al usuario manipular directamente los objetos que se le presentan mediante acciones en un ámbito virtual que representa el mundo físico. Disponer de metáforas del mundo-real para los objetos y las acciones facilita al usuario el aprendizaje y el dominio de la interfaz, así como la retroalimentación rápida e incremental le permiten cometer menos errores y completar las tareas en menos tiempo ya que puede ver el resultado en tiempo real. Un ejemplo de manipulación directa es redimensionar una figura, como un rectángulo, estirando sus esquinas o bordes con el ratón."
"http://es.dbpedia.org/resource/Manipulacion_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_directa"
"http://es.wikipedia.org/wiki/Manipulación_directa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manipulación_directa"
