"subject","predicate","object"
"http://dbpedia.org/resource/John_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_McEwen"
"http://es.wikipedia.org/wiki/John_McEwen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_McEwen"
"http://es.dbpedia.org/resource/Harold_Holt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_McEwen"
"http://es.dbpedia.org/resource/Harold_Holt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_McEwen"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/2000/01/rdf-schema#label","John McEwen"
"http://es.dbpedia.org/resource/John_McEwen","http://www.w3.org/2000/01/rdf-schema#comment","Sir John McEwen, GCMG, CH (29 de marzo de 1900–20 de noviembre de 1980) fue un político australiano que se desempeñó como el 18 Primer Ministro de Australia, ocupando el cargo desde el 19 de diciembre de 1967 al 10 de enero 1968, asumiendo dada la inhabilidad de poder hacerlo de Harold Holt, quien había desaparecido. Fue el líder del Partido del País de 1958 a 1971. Tras varios intentos fallidos, en 1934 fue finalmente electo a la Cámara de Representantes."
"http://es.dbpedia.org/resource/John_McEwen","http://xmlns.com/foaf/0.1/name","John McEwen"
"http://es.dbpedia.org/resource/John_McEwen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Australia"
