"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escopasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escopasis"
"http://dbpedia.org/resource/Scopasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escopasis"
"http://es.dbpedia.org/resource/Escopasis","http://www.w3.org/2000/01/rdf-schema#label","Escopasis"
"http://es.dbpedia.org/resource/Escopasis","http://www.w3.org/2000/01/rdf-schema#comment","Escopasis (Scopasis, Σκώπασις, Σκόπασις) fue un rey de los escitas, que dirigía parte de las fuerzas escitas cuando el país fue invadido por el rey de Persia Darío I en su expedición al Escitia europea. Escopasis llegó al Danubio antes de que Darío y sus fuerzas. Este quería impedir su retirada destruyendo el puente de barcas construido en este río, pero el puente fue bien defendido por los griegos jónios al servicio de los persas."
"http://es.dbpedia.org/resource/Escopasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggrhg"
"http://es.dbpedia.org/resource/Escopasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_escitas"
"http://es.dbpedia.org/resource/Escopasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escopasis"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/autor","Juniano Justino"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/autor","William Smith"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/autor","Heródoto"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/capítulo","ii. 5"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/capítulo","iv. 120, 128, 136"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/editor","William Smith"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Little,_Brown_and_Company"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/enlaceautor","Heródoto"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/enlaceautor","Juniano Justino"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historias_(Heródoto)"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Epítome_de_las_%22historias_filípicas%22_de_Pompeyo_Trogo"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/url","http://old.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0126&layout=&loc=4.120"
"http://es.dbpedia.org/resource/Escopasis","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091003165654/http:/old.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0126"
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/wikiPageID",3446616
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/wikiPageRevisionID",115396427
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003165654/http:/old.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0126"
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0126&layout=&loc=4.120"
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Escopasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escopasis?oldid=115396427&ns=0"
"http://es.dbpedia.org/resource/Escopasis","http://dbpedia.org/ontology/abstract","Escopasis (Scopasis, Σκώπασις, Σκόπασις) fue un rey de los escitas, que dirigía parte de las fuerzas escitas cuando el país fue invadido por el rey de Persia Darío I en su expedición al Escitia europea. Escopasis llegó al Danubio antes de que Darío y sus fuerzas. Este quería impedir su retirada destruyendo el puente de barcas construido en este río, pero el puente fue bien defendido por los griegos jónios al servicio de los persas."
