"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/2000/01/rdf-schema#label","Wild Thoughts"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/2000/01/rdf-schema#comment","«Wild Thoughts» es una canción de hip hop del músico estadounidense DJ Khaled con la cantante de Barbados Rihanna y el cantante estadounidense Bryson Tiller. Fue lanzado el 16 de junio de 2017, por We the Best y Epic Records como el tercer sencillo del décimo álbum de estudio de Khaled, Grateful (2017).​ El cantante canadiense PartyNextDoor ayudó a los artistas a escribir la canción, bajo la producción de Khaled. Una canción de inspiración latina de ritmo medio, «Wild Thoughts», está compuesta por percusión latina, líneas de guitarra acústica y riffs que son muy sampleados del éxito de 1999, ""Maria Maria"" de Carlos Santana. Líricamente, la canción elogia a un amante que inspira pensamientos salvajes, y presenta varias insinuaciones y declaraciones carnales."
"http://es.dbpedia.org/resource/Wild_Thoughts","http://xmlns.com/foaf/0.1/name","Wild Thoughts"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rihanna"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Rihanna"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_Thoughts"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/artista","DJ Khaled con Rihanna & Bryson Tiller"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/cronología","Sencillos de DJ Khaled"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/nombre","Wild Thoughts"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/sencilloActual","Wild Thoughts"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/sencilloAnterior","I'm the One"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/wikiPageID",8220837
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/wikiPageRevisionID",125272730
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/wikiPageLength",35862
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/runtime",204.0
"http://es.dbpedia.org/resource/Wild_Thoughts","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/DJ_Khaled"
"http://es.dbpedia.org/resource/Wild_Thoughts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wild_Thoughts?oldid=125272730&ns=0"
