"subject","predicate","object"
"http://dbpedia.org/resource/2013_Alianza_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013"
"http://es.wikipedia.org/wiki/Primarias_presidenciales_de_la_Alianza_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Primarias presidenciales de la Alianza de 2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Las primarias presidenciales de la Alianza del año 2013 fue el método de elección del candidato presidencial de la Alianza, coalición chilena de centroderecha, para la elección presidencial de 2013. En esa misma fecha el conglomerado realizaría también sus primarias parlamentarias en los distritos y/o circunscripciones donde corresponda, sin embargo la Unión Demócrata Independiente (UDI) decidió no participar de ellas, quedando reducida a los candidatos de Renovación Nacional (RN)."
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6dsj5"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_presidenciales_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_(Chile)"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elección_presidencial_de_Chile_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_presidenciales_de_la_Alianza_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://es.dbpedia.org/property/ancho",57
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Alianza_de_2013","http://es.dbpedia.org/property/ancho",300
